arrivals,-17.6389842141
removal,-17.9135209334
numbers,-18.1194234729
huge,-18.5998627316
legitimate,-18.5998627316
strict,-18.5998627316
death-bed,-18.6341798216
death bed,-18.6341798216
deathbed,-18.6341798216
education,-18.8743994509
highly-skilled,-18.9430336307
highly skilled,-18.9430336307
highlyskilled,-18.9430336307
affected,-19.21757035
shipped,-19.21757035
sub-continent,-19.3548387097
sub continent,-19.3548387097
subcontinent,-19.3548387097
falling,-19.4234728895
encouraging,-19.5950583391
repatriation,-19.7666437886
hit-and-run,-20.1784488675
hit and run,-20.1784488675
hitandrun,-20.1784488675
control,-20.2470830474
over,-20.761839396
millions,-20.8647906658
curbs,-21.0706932052
offences,-21.551132464
registering,-22.3747426218
disproportionately,-22.3747426218
lorries,-22.6149622512
third-generation,-22.683596431
third generation,-22.683596431
thirdgeneration,-22.683596431
emigration,-22.8894989705
number,-22.9581331503
tougher,-23.2326698696
shortages,-23.2326698696
swans,-23.2669869595
boatloads,-23.2669869595
changes,-23.4385724091
proposals,-23.472889499
five-year,-23.472889499
five year,-23.472889499
fiveyear,-23.472889499
points,-23.7474262183
points-based,-23.9876458476
points based,-23.9876458476
pointsbased,-23.9876458476
bogus,-24.0562800275
encouraged,-24.3308167467
fuelling,-24.3308167467
borders,-24.6739876458
deported,-25.6005490734
refugees,-25.7378174331
scaremongering,-26.0809883322
plans,-26.4584763212
sleeping,-26.5957446809
accounted,-26.6300617708
claims,-26.7673301304
skilled,-26.8016472203
wages,-27.0418668497
pressures,-27.1791352093
smuggled,-27.2477693892
facilitating,-27.8654770075
lorry,-28.0370624571
massing,-29.1008922443
controlled,-29.6842827728
curbed,-29.9588194921
large-scale,-30.0274536719
large scale,-30.0274536719
largescale,-30.0274536719
capping,-30.370624571
lax,-30.7137954701
crime,-30.78242965
jump,-30.9883321894
under,-31.8805765271
criminal,-31.8805765271
speech,-31.8805765271
people-smugglers,-32.2580645161
people smugglers,-32.2580645161
peoplesmugglers,-32.2580645161
pressure,-32.326698696
addressed,-32.3953328758
conditions,-32.4296499657
transitional,-32.6355525051
thousands,-32.704186685
workers,-32.7385037749
sunk,-33.4934797529
hundreds,-33.6993822924
quota,-33.8709677419
sub-saharan,-33.9739190117
sub saharan,-33.9739190117
subsaharan,-33.9739190117
arrival,-34.4886753603
rising,-34.62594372
cope,-34.6945778998
tens,-34.7975291695
out-africa,-35.2436513384
out africa,-35.2436513384
outafrica,-35.2436513384
inflow,-35.8956760467
allowed,-35.9643102265
regions,-36.925188744
plight,-36.9595058339
tighter,-38.0233356211
strain,-38.6067261496
restrict,-38.6410432395
stricter,-38.7783115992
arbitrary,-39.224433768
criminals,-39.4303363075
portrays,-39.4303363075
pledged,-39.4989704873
tend,-39.9107755662
unchecked,-40.0480439259
system,-40.0823610158
traffickers,-40.2539464653
aura,-40.5284831846
loophole,-40.7343857241
people-traffickers,-40.8373369938
people traffickers,-40.8373369938
peopletraffickers,-40.8373369938
mainly,-41.0775566232
sneak,-41.3864104324
insisted,-41.7982155113
vowed,-42.0041180508
accused,-42.0384351407
cap,-42.5875085793
scale,-42.690459849
remove,-43.1022649279
illustrates,-43.6170212766
birth-rate,-43.6170212766
birth rate,-43.6170212766
birthrate,-43.6170212766
housed,-43.6856554564
temporary,-43.6856554564
queues,-43.7199725463
significant,-43.9601921757
tackling,-44.1317776253
needs,-44.1660947152
springboard,-44.234728895
admitted,-44.4063143445
accept,-44.612216884
impose,-44.7151681537
controls,-45.0583390528
constipation,-45.0926561428
elitism,-45.2642415923
jumping,-45.367192862
queue,-45.8133150309
discuss,-46.3280713795
non-eu,-46.5682910089
non eu,-46.5682910089
noneu,-46.5682910089
enter,-46.9457789979
undocumented,-47.2546328071
smuggling,-47.288949897
encourage,-47.5291695264
shambolic,-48.3527796843
multi-culturalism,-48.455730954
multi culturalism,-48.455730954
multiculturalism,-48.455730954
central-eastern-europe,-48.5929993137
central eastern europe,-48.5929993137
centraleasterneurope,-48.5929993137
low-paid,-48.5929993137
low paid,-48.5929993137
lowpaid,-48.5929993137
excessive,-48.5929993137
conspiracy,-48.6273164036
crackdown,-49.1077556623
irregular,-49.1420727522
soft-touch,-49.245024022
soft touch,-49.245024022
softtouch,-49.245024022
smuggle,-49.622512011
entering,-50.6177076184
hangar,-51.0638297872
bahok,-51.3383665065
heel,-51.4756348662
tightening,-51.5099519561
headaches,-51.5099519561
cut,-51.5785861359
obey,-51.9903912148
communities,-52.2649279341
reduce,-52.8140013727
mass,-53.1914893617
undercutting,-53.7062457104
illegal,-54.4269045985
welfare,-54.7357584077
rise,-54.8043925875
gangs,-55.5250514756
deliberately,-55.8339052848
limits,-56.2457103638
maladroit,-56.2457103638
abusing,-56.4859299931
waves,-57.8929306795
terrorists,-57.9272477694
births,-58.3733699382
border-police-force,-58.476321208
border police force,-58.476321208
borderpoliceforce,-58.476321208
problems,-58.5106382979
tighten,-58.5449553878
birth-rates,-58.7165408373
birth rates,-58.7165408373
birthrates,-58.7165408373
descendants,-58.7508579272
handling,-58.9567604667
chaos,-59.0253946465
quotas,-59.6774193548
unprecedented,-59.9519560741
gain,-59.9519560741
citizens,-60.0549073439
aimed,-60.3294440631
unskilled,-61.0157858614
worries,-61.1873713109
non-european,-61.5648592999
non european,-61.5648592999
noneuropean,-61.5648592999
impoverished,-62.2168840082
out-of-control,-63.7611530542
out of control,-63.7611530542
outofcontrol,-63.7611530542
exploiting,-63.7611530542
high,-64.6877144818
taboo,-64.7906657515
two-thirds,-65.0652024708
two thirds,-65.0652024708
twothirds,-65.0652024708
towards,-65.1681537406
increased,-66.3006177076
opposed,-66.6094715168
boost,-66.918325326
facilitate,-66.9869595058
misleading,-67.1585449554
issue,-67.5703500343
desperate,-68.5655456417
evicted,-69.3891557996
unrestricted,-70.6245710364
voters,-71.7570350034
levels,-72.3404255319
areas,-72.8894989705
calling,-72.9924502402
headache,-73.6444749485
concern,-73.9190116678
reduced,-74.227865477
recent,-75.1544269046
halt,-75.5662319835
address,-75.7035003432
acknowledged,-75.772134523
warned,-76.2182566918
policies,-76.2182566918
partly,-76.2525737817
scroungers,-76.4241592313
escorts,-76.7673301304
tightened,-76.8702814001
curbing,-76.9732326699
uncontrolled,-77.4193548387
promised,-78.5175017159
unfairness,-78.6204529856
failure,-78.6547700755
stem,-78.7920384351
grip,-79.1008922443
floodgates,-79.3754289636
unworkable,-80.0960878518
being,-81.1942347289
bigoted,-82.1551132464
countries,-82.704186685
accession,-82.8414550446
would-be,-83.1503088538
would be,-83.1503088538
wouldbe,-83.1503088538
stemming,-83.3218943034
stroke,-83.5621139327
indigenous,-83.6650652025
anxiety,-85.9986273164
wave,-87.4399450927
increase,-89.8421413864
trigger,-90.9746053535
freeze,-91.3520933425
magnet,-93.2052161977
resettlement,-93.3768016472
non-christian,-94.4406314345
non christian,-94.4406314345
nonchristian,-94.4406314345
non-white,-94.5435827042
non white,-94.5435827042
nonwhite,-94.5435827042
stance,-94.7494852437
curb,-95.367192862
newly-arrived,-95.5730954015
newly arrived,-95.5730954015
newlyarrived,-95.5730954015
origin,-96.1908030199
race,-96.3623884695
flooded,-97.7350720659
fears,-97.9409746054
dismissed,-99.1763898421
families,-101.578586136
problem,-102.916952642
prevent,-103.019903912
xenophobia,-103.637611531
branded,-103.84351407
stopping,-104.667124228
flow,-105.422100206
tackled,-107.240905971
stop,-108.304735758
tackle,-108.716540837
amnesty,-109.643102265
concerns,-112.628689087
favouring,-113.898421414
saying,-114.001372684
hard-line,-114.310226493
hard line,-114.310226493
hardline,-114.310226493
flood,-115.3054221
tide,-115.751544269
south-asia,-117.604667124
south asia,-117.604667124
southasia,-117.604667124
reversing,-120.933424846
working-class,-121.551132464
working class,-121.551132464
workingclass,-121.551132464
scapegoat,-126.355525051
quizzed,-126.389842141
first-generation,-126.492793411
first generation,-126.492793411
firstgeneration,-126.492793411
influx,-126.80164722
exploited,-129.512697323
fuelled,-134.145504461
racists,-140.116678106
racist,-148.181194235
caused,-149.039121482
forced,-154.975978037
swamped,-155.387783116
exploit,-171.173644475
