program,13.667986
tied,13.660083
exaggerates,13.649237
criminality,13.615319
tunnels,13.589089
endangering,13.569644
decisively,13.491989
al-maqdis,13.484780
declared,13.472171
criminalising,13.444349
swathes,13.417082
branded,13.388161
preparation,13.367219
re-examine,13.342795
indirectly,13.320905
civilian,13.316115
autonomous,13.282013
step,13.192000
dissent,13.156998
safe,13.104299
territory,13.096435
product,13.092261
supreme,13.058771
mastermind,13.037986
stop,13.009879
secret,13.004003
world,12.998875
prosecution,12.994387
absentia,12.991712
agencies,12.983870
evil,12.967357
dozens,12.952807
seven-year,12.949459
scores,12.947001
daunting,12.931970
prosecutors,12.901053
theaters,12.893488
economic,12.863532
offenses,12.804828
trail,12.733537
mistreatment,12.695760
supporter,12.694237
home,12.693950
shortfalls,12.664906
order,12.648788
anti-terrorism,12.623427
health,12.617468
assault,12.615029
formation,12.598480
arms,12.557448
on-going,12.515160
fell,12.513273
smaller,12.512438
invoked,12.495989
street,12.484776
independence,12.480176
incorporate,12.436622
chaos,12.425025
unite,12.418344
sponsor,12.416364
affairs,12.395330
sites,12.361315
verbally,12.323296
mobilising,12.315797
quarterly,12.261015
tourists,12.253585
peace,12.252390
thousands,12.204728
million,12.196019
stay,12.194083
elements,12.178780
region,12.171444
citizens,12.158537
insurgent,12.129569
sponsors,12.084572
militia,12.082742
homeland,12.081646
transfer,12.061014
prosecutor,12.056622
bail,12.054830
presidential,12.041731
bid,12.031596
foreign-backed,12.011527
revolt,11.967567
aimed,11.941302
continent,11.937154
full,11.923368
candidate,11.907793
co-operation,11.906710
equipment,11.867720
coordinated,11.866557
wanted,11.826878
conduct,11.820389
exporting,11.815880
half,11.786693
fragile,11.771632
media,11.770361
memory,11.767829
hold,11.764948
convoy,11.703416
contingency,11.637601
laws,11.613842
integrity,11.606052
pipeline,11.565170
directly,11.537640
moratorium,11.534039
address,11.515938
so-called,11.513826
struggle,11.510101
charge,11.502849
common,11.458717
raids,11.437214
severe,11.423538
instructed,11.402406
accusing,11.371172
judge,11.319077
history,11.308482
car-bomb,11.304196
highest,11.279172
jihadi,11.277805
widespread,11.227034
slipping,11.214999
anti-terror,11.179031
allegedly,11.164624
kingdom,11.145640
bad,11.135583
home-grown,11.135383
shooting,11.133220
backing,11.127280
reconciliation,11.126545
belt,11.122358
hatred,11.092336
brazen,11.071156
offensive,11.070957
awaiting,11.041818
killers,11.041171
al-hijazi,11.027639
non-negotiable,11.012721
state,10.978661
helping,10.973586
violations,10.972185
war,10.960526
consultancy,10.933054
spying,10.929151
scale,10.874219
overpowered,10.872650
ideology,10.865545
young,10.864470
determination,10.861575
rebel-held,10.832726
stamp,10.830477
anti-semitic,10.821790
zones,10.803712
squandered,10.788543
ousted,10.785205
forcible,10.767099
north-eastern,10.761612
advance,10.750476
local,10.731115
continued,10.694746
degrade,10.694312
radicalisation,10.685874
future,10.678581
greater,10.666127
airlines,10.614905
member,10.594546
fourth,10.588636
destroys,10.555483
teachers,10.539972
runners,10.496128
falsifying,10.492276
allies,10.452798
stark,10.451250
detained,10.450754
determine,10.446413
set,10.443261
publish,10.438251
drone,10.427727
pressure,10.418764
retaliation,10.417965
aggression,10.402509
writing,10.398623
high-profile,10.390522
credible,10.385114
frenzied,10.384855
make,10.366168
ties,10.362691
actions,10.355025
head,10.352805
coffers,10.327564
tribes,10.310693
cleric,10.297297
aviation,10.285440
hitting,10.280199
talks,10.275978
warned,10.246367
wing,10.240922
seized,10.228906
resurgence,10.213022
overrun,10.169695
prayers,10.163503
commercial,10.162209
reunion,10.160851
assassination,10.160158
investigate,10.158549
avoid,10.155525
rise,10.146909
totally,10.144333
three-decade,10.109726
escalated,10.097649
save,10.066844
extortion,10.058986
testify,10.058288
faces,10.057877
undermine,10.019800
team,10.011536
ouster,10.004608
enemy,9.997579
barbaric,9.985984
legal,9.961120
attacking,9.924985
verdict,9.892529
hired,9.883282
priority,9.876361
bloodshed,9.864665
active,9.846450
receiving,9.837132
joint,9.814751
direct,9.812901
embezzlement,9.780728
girls,9.779253
unsuccessful,9.776195
lives,9.764783
percent,9.762926
battle-hardened,9.760841
produces,9.727143
punishable,9.716901
murdering,9.685168
second-highest,9.674339
national,9.670506
paramilitary,9.657099
definitive,9.656477
spies,9.653318
shortages,9.653141
possessing,9.648126
cocktail,9.644126
struck,9.637991
build,9.637489
halting,9.590685
raised,9.583009
movie-goers,9.574233
undermined,9.555905
rival,9.504170
withdrawal,9.496164
ban,9.490690
rein,9.483830
significant,9.477751
disposal,9.466820
ex-soviet,9.456466
democratic,9.455193
rogue,9.441656
strategy,9.440124
near-100,9.440022
respond,9.434511
war-terror,9.431823
contender,9.423414
aid,9.408292
hailed,9.403150
hateful,9.400128
states,9.392606
suspicions,9.370500
protesters,9.370014
tens,9.369267
affiliated,9.367998
al-maliki,9.360657
sensitive,9.346834
policy,9.341003
northern,9.338499
opposition-held,9.326525
climb,9.320036
range,9.315658
seek,9.293505
included,9.289066
instability,9.242043
comedy,9.237073
assets,9.233536
idea,9.229445
bring,9.212071
membership,9.199692
mass,9.186232
responsibly,9.183476
measures,9.175701
destroying,9.175299
school,9.174219
strongest,9.157734
specialised,9.147061
engaging,9.145580
masterminding,9.144621
restraint,9.134407
depiction,9.133723
failing,9.122163
coup,9.120531
missions,9.115589
decade,9.111746
airports,9.105318
culpable,9.101257
moral,9.088419
destruction,9.048185
six-year,9.045857
despicable,9.042560
treason,9.028092
defendants,9.010141
leave,8.993699
drive-by,8.987826
suspect,8.980796
positions,8.974311
attributed,8.971068
hard-line,8.967301
unity,8.965003
banks,8.927100
response,8.926213
plaguing,8.922892
blow,8.908405
attend,8.890566
establish,8.881526
fair,8.876675
monitoring,8.860666
hate,8.860662
stability,8.858560
undergoing,8.853373
editorials,8.847792
abuse,8.838805
waging,8.829621
spent,8.813705
factions,8.806362
believed,8.782211
greatest,8.757685
alert,8.754182
assurances,8.748582
tough,8.739091
near-daily,8.737815
disbandment,8.729289
strongholds,8.728260
citing,8.722234
al-tamimi,8.717911
men,8.712823
good,8.706946
establishment,8.699262
displaced,8.689474
surveillance,8.669057
onslaught,8.664169
displacement,8.649284
increased,8.639597
ground,8.607812
passed,8.606650
removed,8.593563
latest,8.585218
strike,8.580657
incumbent,8.568949
regularly,8.567385
aspiring,8.550722
parties,8.548288
ultimately,8.541326
leaving,8.529927
wide,8.525159
executions,8.521630
ranks,8.501652
contenders,8.496196
vanished,8.488843
ended,8.487937
rallies,8.475286
pursuing,8.462465
jets,8.460161
seed,8.457586
drawn,8.439950
figures,8.439278
accuse,8.427191
traveling,8.418024
conflicts,8.407363
indicted,8.390245
engaged,8.372053
minorities,8.370647
facility,8.356004
asset,8.351854
numerous,8.334123
unabated,8.314934
parallel,8.310009
spiked,8.309744
mall,8.306232
outcry,8.303857
posting,8.277612
include,8.273327
rate,8.272566
impartial,8.256696
manslaughter,8.255399
al-shabab,8.252259
memorial,8.248365
refused,8.233605
mental,8.217658
cross-border,8.178828
single,8.171177
true,8.152929
allegiance,8.150120
online,8.143149
threaten,8.133617
hideouts,8.125277
innocent,8.124824
pursued,8.117932
carries,8.090876
democracy,8.080281
barrels,8.065051
decades,8.054123
messages,8.047470
instigation,8.043363
four-year,8.039794
fund,8.033880
hunt,8.030573
investigating,8.029700
gain,8.004343
demonstrations,7.991191
activity,7.987299
alarming,7.948346
vigilance,7.947174
ranging,7.945875
weapon,7.902878
basic,7.885601
harsh,7.881203
intensified,7.872978
traveled,7.852243
incidents,7.844412
cooperate,7.842940
villages,7.836603
probe,7.833120
driven,7.832003
man,7.816560
making,7.799225
sweeping,7.798498
lawyers,7.792758
northeast,7.774761
assist,7.731623
splinter,7.719605
fought,7.694401
long,7.692619
core,7.690630
kidnappings,7.689622
outbreak,7.684734
straddling,7.665869
small,7.665156
multiple,7.658541
atomic,7.651484
penalties,7.646757
bars,7.640936
images,7.631304
interest,7.628176
interim,7.625720
tackle,7.623222
confront,7.613864
ally,7.613742
al-ahmad,7.607559
refineries,7.603893
considers,7.602949
restive,7.593058
concern,7.591750
public,7.579803
limited,7.578493
bus,7.573773
self-proclaimed,7.570482
intimidation,7.557471
participating,7.542442
threatening,7.538203
surged,7.538088
defend,7.515398
main,7.514552
arsenal,7.505596
orchestrating,7.497857
hostages,7.478797
assistance,7.469930
barbarism,7.465331
homicide,7.462015
coin,7.460700
leadership,7.456931
curb,7.450833
stave,7.445922
halt,7.445843
scene,7.442269
repeated,7.440596
plans,7.424581
settlement,7.409621
acquitted,7.402609
possession,7.369810
provided,7.355002
nationwide,7.354906
interrogation,7.338653
aerial,7.338467
withdraw,7.320929
prosecute,7.316557
organising,7.303073
functioning,7.290566
drugs,7.269197
cells,7.265693
controls,7.265643
tourist,7.259930
worked,7.257989
eventual,7.257010
police-backed,7.245677
treatment,7.240208
holiest,7.239296
showing,7.238448
journalists,7.234329
tarnished,7.229499
conviction,7.222952
overran,7.221159
tragedy,7.210490
trove,7.199922
questions,7.195015
major,7.178066
board,7.177415
funeral,7.177396
developing,7.173575
broke,7.164211
torturing,7.162907
raging,7.155418
bolstered,7.151760
hijacking,7.141719
expanded,7.133792
swept,7.127242
cowardly,7.123684
unauthorised,7.096504
blames,7.088444
doubt,7.087177
running,7.077346
protest,7.075692
opposes,7.047654
focus,7.046837
justify,7.040855
east,7.017820
oust,7.016705
kills,7.013783
considered,7.001879
deal,6.992001
attacked,6.988434
council,6.969293
bomb-making,6.963565
host,6.963191
damage,6.957693
worry,6.954055
abductions,6.950062
frequently,6.940170
holds,6.939134
failure,6.939109
amid,6.935834
conditions,6.931944
embrace,6.909402
plan,6.902789
highest-level,6.901582
cycle,6.897903
peak,6.879736
difficult,6.874383
strong,6.866724
movements,6.866187
tribesmen,6.857250
logistics,6.846936
repression,6.846672
hostile,6.841501
hands,6.830369
wounded,6.828636
commission,6.823735
pilot,6.811383
evidently,6.797398
wider,6.788324
deadlocked,6.779628
tribe,6.776960
reaching,6.763172
impoverished,6.759674
raping,6.755936
nationals,6.747571
busted,6.744134
minor,6.741767
largest,6.741063
ransom,6.736148
inclusive,6.711183
mobile,6.699262
lab,6.687942
industrial,6.674846
escalation,6.671491
passports,6.670442
thinks,6.669898
collaborating,6.667613
crack,6.660030
launching,6.654990
post-2014,6.650201
radicals,6.635692
suppressed,6.631210
criminals,6.627538
brutality,6.623105
intervention,6.615870
economy,6.615537
desert,6.610351
gatherings,6.602878
sovereignty,6.598369
rages,6.586576
encourages,6.580419
ammunition,6.554523
teenagers,6.552920
request,6.548556
flared,6.547094
deposed,6.538245
black,6.538189
capita,6.530471
liquids,6.525401
considerably,6.521063
passengers,6.514843
random,6.509540
interior-ministry,6.506293
energy-rich,6.502745
hit,6.498878
establishing,6.495907
attention,6.491939
relentless,6.486769
film,6.453951
teenager,6.452432
bloodletting,6.444063
sentencing,6.435906
battles,6.430462
involving,6.386697
rally,6.385700
west,6.381125
separatism,6.369107
striking,6.366795
stage,6.363443
escalating,6.361473
pressing,6.359767
losing,6.349308
access,6.345690
sides,6.333192
four-decade,6.331116
blood,6.329982
horrify,6.326263
collapsing,6.325054
gains,6.300952
several-sided,6.294363
incident,6.283960
judicial,6.282791
lesser,6.277322
judges,6.274687
prisoners,6.273075
process,6.262564
racial,6.260287
respect,6.258656
complicity,6.254437
bomber,6.229677
prime,6.226836
misguided,6.221422
road,6.218635
staging,6.216367
rivals,6.201305
waged,6.192884
continue,6.178772
denounced,6.175515
tribunals,6.175064
resolve,6.174913
mostly-sunni,6.171642
authorities,6.166669
broadening,6.149772
letters,6.142137
newspapers,6.140522
sources,6.135133
underwear,6.134336
smuggling,6.130048
lead,6.124850
pursue,6.122268
preparing,6.103983
recognise,6.100024
civil,6.078318
victims,6.071206
interrogated,6.063414
taking,6.060404
heart,6.060099
compensation,6.047539
receive,6.034400
eastern,6.020175
claims,6.017591
leading,6.012998
senseless,6.004622
pending,6.002288
includes,5.997367
ceremony,5.966865
forcefully,5.960593
offence,5.960211
assisting,5.948924
rockets,5.939503
focused,5.907078
websites,5.903709
passenger,5.903529
obtaining,5.901270
seize,5.900467
denied,5.892469
stockpile,5.889847
checkpoint,5.886765
nations,5.877270
terroristic,5.874285
repair,5.859842
add,5.857953
speedy,5.846129
condemnation,5.842124
performers,5.829317
absence,5.820373
preacher,5.819516
offenders,5.819132
spilled,5.812705
planned,5.782956
righteous,5.778888
figure,5.778553
transport,5.772371
reinstatement,5.771275
rape,5.765035
game-changer,5.764731
crippling,5.757664
manifest,5.752608
delivered,5.748604
north,5.742293
accessing,5.734750
operating,5.734026
dilapidated,5.730015
ends,5.726470
communities,5.725325
image,5.724553
investors,5.722706
conversions,5.716312
investigators,5.715039
hear,5.709608
budget,5.706803
frequent,5.700756
cover,5.697347
conventions,5.691655
five-year,5.689414
vandalism,5.685952
flights,5.685114
data,5.682027
gas,5.675135
firing,5.670122
investment,5.663914
roles,5.656758
supply,5.653590
supplies,5.645891
remote,5.632206
beheading,5.622970
summit,5.621889
attempt,5.621833
biggest,5.614436
resulting,5.610070
forms,5.608308
inflation,5.606196
subway,5.600960
conference,5.590136
protecting,5.581423
fear,5.580033
notorious,5.577291
long-running,5.569986
ruled,5.565633
based,5.563852
hails,5.561813
inmates,5.555926
exiles,5.555259
phone,5.525070
tackled,5.522023
identify,5.511112
lifted,5.508749
scattered,5.506949
eventually,5.506157
deed,5.505581
voluntary,5.492911
unprecedented,5.492698
oilfields,5.490062
sporadic,5.481640
conspired,5.479589
bombs,5.473544
emboldening,5.469697
calm,5.466670
consequences,5.464040
attempting,5.459840
term,5.452512
identified,5.434305
sudden,5.430811
stepped,5.430159
extreme,5.423070
forced,5.412958
existential,5.402086
deployed,5.395011
catastrophe,5.391951
birth,5.391922
toppled,5.379555
bank,5.374532
fired,5.363191
custody,5.360800
captured,5.349826
crashed,5.345497
transferring,5.338871
prisoner,5.335220
diverse,5.332737
prosecutions,5.318636
ancestral,5.305081
negotiations,5.302656
wanting,5.295753
non-governmental,5.294360
bound,5.293805
lawyer,5.289763
firefight,5.289111
search,5.283226
republics,5.278110
hotbed,5.276396
vehicle,5.268143
steer,5.266463
left,5.263498
concentrated,5.262115
goods,5.257251
facilities,5.243441
drug-trafficking,5.235313
special,5.234939
claiming,5.227558
serving,5.217767
reprisals,5.217143
scripts,5.216782
rocking,5.210203
refrain,5.183796
cash,5.178661
bases,5.165242
comprehensive,5.156716
maintains,5.146758
detainees,5.140835
affiliates,5.135296
bombers,5.134349
mosque,5.127828
issue,5.119454
engage,5.118554
incitement,5.112909
released,5.104183
spending,5.103822
declare,5.103252
posing,5.102865
safety,5.101840
wake,5.099774
restrictions,5.095524
activists,5.085811
techniques,5.075748
drones,5.070841
offshoot,5.068868
broader,5.067732
pilgrims,5.066752
disease,5.063795
create,5.056949
market,5.056910
blockaded,5.050444
acquiring,5.049196
interests,5.039209
chains,5.033293
choose,5.026010
plea,5.015702
politicians,5.015627
system,5.006597
massacres,5.002507
opposed,5.002441
circle,5.002364
extra-judicial,4.999501
persistent,4.992450
confine,4.990607
influence,4.986284
tactics,4.985978
madcap,4.985605
interview,4.977804
leader,4.976005
regional,4.975523
deemed,4.974172
heinous,4.974148
heartland,4.972246
retaliatory,4.963647
link,4.963016
warnings,4.959342
resumption,4.951638
reinforcements,4.950631
resignation,4.936106
prompting,4.931779
punishment,4.927148
breaks,4.926832
extradition,4.922696
repeat,4.922384
sectarianism,4.921611
psychological,4.921138
poor,4.919332
boarded,4.915954
would-be,4.913264
ruling,4.904789
tougher,4.895413
promoting,4.886779
decisions,4.885417
area,4.885338
video,4.884278
compounds,4.883832
revived,4.882327
eight-man,4.876646
office,4.872175
far-western,4.868148
questioning,4.867024
gripped,4.859490
motivated,4.853969
rising,4.848772
sect,4.844565
regular,4.843570
anthropologist,4.840802
cowardice,4.837824
outfit,4.825860
feared,4.819101
chilling,4.815122
riots,4.814445
poured,4.808114
brink,4.806564
elected,4.803572
students,4.800643
nationalists,4.795339
heavy,4.792453
negotiate,4.789221
premeditated,4.784534
cleansing,4.776724
underwent,4.775062
disputed,4.774543
merger,4.769865
operative,4.767133
activist,4.758394
imprisonment,4.758043
referred,4.756094
ailing,4.749165
minimum,4.739547
pointing,4.723552
travelled,4.720243
harboring,4.716435
trade,4.713242
party,4.712149
allegations,4.709547
individual,4.702197
helicopters,4.701734
manufacturing,4.698763
solution,4.694808
crumbling,4.684768
protracted,4.684446
shipping,4.682158
worldwide,4.676626
dismantling,4.669203
violation,4.667892
change,4.666194
coverage,4.665446
powers,4.663780
phones,4.660164
handed,4.647605
multi-sided,4.637273
security-agency,4.636016
prompted,4.634254
freed,4.625025
falsely,4.623488
find,4.619778
subside,4.616283
urging,4.611921
reconnaissance,4.611878
ready,4.610879
jurors,4.607655
balancing,4.599249
disarmament,4.595734
impending,4.594666
destabilize,4.594104
population,4.588202
stronghold,4.582490
warning,4.581860
challenges,4.572494
fiscal,4.568544
previously,4.565959
northwestern,4.564988
means,4.560878
grand,4.558948
happening,4.553304
strategic,4.552293
traitor,4.551038
walking,4.549853
challenge,4.545873
scorer,4.543829
fresh,4.541381
instructions,4.539482
legitimate,4.538785
prosecuted,4.537961
unfit,4.537521
broadcasting,4.527129
intentional,4.521541
punish,4.520444
unable,4.518630
escaped,4.515475
classified,4.513286
demonstration,4.511673
theatre,4.510676
high-risk,4.498825
immunity,4.490328
takeover,4.482623
shipment,4.475686
spy,4.471902
broad,4.467097
flag,4.465846
tribunal,4.463311
braving,4.456106
roads,4.450352
cyber,4.447746
jungle-covered,4.438891
systematic,4.438161
emergency,4.435811
wounding,4.431987
crucial,4.427958
warplanes,4.424810
dismissed,4.422153
tag,4.421295
integration,4.418823
demand,4.413785
designed,4.411040
sparked,4.408663
rural,4.407834
post-election,4.406812
policemen,4.404235
spillover,4.403163
experts,4.401442
warships,4.393643
fallen,4.390477
rifles,4.390278
recordings,4.388554
concerned,4.382281
alarm,4.382111
autonomy,4.378160
danger,4.375080
crush,4.375037
replaced,4.373143
provinces,4.371058
casualties,4.359620
vehicles,4.358505
rule,4.357078
crises,4.357008
abduction,4.355744
dance,4.354941
declines,4.354449
count,4.346609
missiles,4.344703
traffickers,4.343036
reached,4.342116
needed,4.334211
quickly,4.329928
elections,4.320263
control,4.317729
anti-terrorist,4.315159
land,4.313743
populous,4.313638
posters,4.313079
meaning,4.312353
clerics,4.309130
fugitives,4.307544
pounded,4.305196
defied,4.303012
placement,4.296146
bans,4.295810
invoking,4.292707
existing,4.292383
employees,4.282859
intense,4.280279
exodus,4.279634
executed,4.278084
command,4.277776
arguments,4.266290
enterprise,4.255480
airliner,4.254796
congressional,4.253595
piece,4.246887
joined,4.246175
gang,4.244681
problems,4.240080
non-sectarian,4.238819
syndicate,4.238134
competing,4.235012
deteriorate,4.233326
space,4.232153
found,4.232139
assessment,4.231891
faced,4.230209
operatives,4.225788
principally,4.221527
organizing,4.219195
vote,4.217721
unacceptable,4.216577
shelling,4.213575
hosting,4.213084
turned,4.203885
stand-off,4.201436
thorny,4.197156
e-mails,4.194236
journalist,4.193248
gang-rape,4.186271
services,4.180851
son-in-law,4.180409
leak,4.177625
ordered,4.177434
village,4.177174
threatened,4.164102
disrupting,4.153335
self-radicalized,4.152936
symbolic,4.151811
risks,4.150593
oppression,4.147291
disaffected,4.146836
mount,4.136266
allied,4.135288
kidnap,4.125119
subsequent,4.121480
position,4.113977
proliferation,4.113335
decide,4.105458
feels,4.098465
tax,4.097544
transition,4.095917
annexation,4.095866
guards,4.092989
root,4.089346
under-secretary,4.089117
holding,4.088389
reads,4.071977
inquiry,4.070633
arguing,4.069366
hacker,4.063326
continues,4.061819
creation,4.061752
adopt,4.061108
collapse,4.061007
lone-wolf,4.055929
besieged,4.055368
thwarting,4.046601
flush,4.041546
forcibly,4.035681
fled,4.032305
denies,4.025164
bout,4.022371
neighbour,4.018111
pitfalls,4.015940
trip,4.009405
captain,4.007903
first-degree,4.007345
freeze,4.003507
tour,4.002923
raid,4.000673
assassinate,3.994279
explore,3.990929
responsiblity,3.990862
retake,3.990713
risk,3.987777
ruler,3.982298
hidden,3.980841
al-islam,3.980497
hostage,3.979064
denounce,3.978969
marred,3.977461
ensure,3.976417
rigging,3.972734
looming,3.968786
south-east,3.964037
renounced,3.963544
hundreds,3.961867
judiciary,3.958867
most-wanted,3.955616
disaster,3.945867
shock,3.945716
troubled,3.944128
increase,3.944103
uncover,3.941386
helpers,3.939155
funds,3.932215
anger,3.923963
unemployment,3.922418
break-up,3.920856
similar,3.919669
defense,3.915598
speculate,3.909428
stamping,3.907588
operate,3.907559
disarm,3.906955
girlfriend,3.894387
disruptions,3.892368
called,3.888849
objections,3.887137
agreements,3.884535
rocket-launchers,3.881730
massive,3.879175
powerful,3.874278
prominent,3.873790
embroiling,3.871292
flying,3.864092
mounting,3.858327
monitors,3.854397
growth,3.853516
external,3.846151
expel,3.845504
cancel,3.845237
adding,3.844374
neighboring,3.832806
long-term,3.831294
